Nov 14 00:00:01 virtualmono ipmon[80]: 00:00:00.384953 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:00:26 virtualmono ipmon[80]: 00:00:25.926309 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 547 IN
Nov 14 00:00:31 virtualmono ipmon[80]: 00:00:30.666357 lnc0 @0:22 b 192.168.10.209,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:00:42 virtualmono ipmon[80]: 00:00:41.400469 lnc0 @0:22 b 192.168.10.157,138 -> 192.168.10.255,138 PR udp len 20 239 IN
Nov 14 00:00:52 virtualmono ipmon[80]: 00:00:51.443149 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:00:58 virtualmono ipmon[80]: 00:00:57.547600 lnc0 @0:22 b 192.168.10.145,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:01:05 virtualmono ipmon[80]: 00:01:04.732517 lnc0 @0:22 b 192.168.10.111,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:01:06 virtualmono ipmon[80]: 00:01:05.464802 lnc0 @0:22 b 192.168.10.111,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:01:07 virtualmono ipmon[80]: 00:01:06.228650 lnc0 @0:22 b 192.168.10.111,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:01:17 virtualmono ipmon[80]: 00:01:17.041243 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:01:43 virtualmono ipmon[80]: 00:01:42.566625 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:01:51 virtualmono ipmon[80]: 00:01:50.875439 lnc0 @0:22 b 192.168.10.218,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:01:55 virtualmono ipmon[80]: 00:01:54.613619 2x lnc0 @0:22 b 192.168.10.145,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:02:08 virtualmono ipmon[80]: 00:02:08.126475 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 547 IN
Nov 14 00:02:34 virtualmono ipmon[80]: 00:02:33.663867 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:02:59 virtualmono ipmon[80]: 00:02:59.197899 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:03:25 virtualmono ipmon[80]: 00:03:24.785814 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:03:25 virtualmono ipmon[80]: 00:03:24.801542 lnc0 @0:22 b 192.168.10.227,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:03:26 virtualmono ipmon[80]: 00:03:25.571253 lnc0 @0:22 b 192.168.10.227,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:03:27 virtualmono ipmon[80]: 00:03:26.332178 lnc0 @0:22 b 192.168.10.227,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:03:33 virtualmono ipmon[80]: 00:03:32.727915 lnc0 @0:22 b 192.168.10.252,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:03:47 virtualmono ipmon[80]: 00:03:47.211337 lnc0 @0:22 b 192.168.10.209,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:03:51 virtualmono ipmon[80]: 00:03:50.345214 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 547 IN
Nov 14 00:04:05 virtualmono ipmon[80]: 00:04:04.757375 lnc0 @0:22 b 192.168.10.232,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:04:12 virtualmono ipmon[80]: 00:04:11.539835 lnc1 @0:23 b 148.243.138.110,1039 -> 80.163.183.190,137 PR udp len 20 78 IN
Nov 14 00:04:16 virtualmono ipmon[80]: 00:04:15.867109 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:04:16 virtualmono ipmon[80]: 00:04:15.904554 lnc0 @0:22 b 192.168.10.227,138 -> 192.168.10.255,138 PR udp len 20 235 IN
Nov 14 00:04:42 virtualmono ipmon[80]: 00:04:41.378164 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:05:07 virtualmono ipmon[80]: 00:05:06.917026 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:05:25 virtualmono ipmon[80]: 00:05:25.110823 lnc0 @0:22 b 192.168.10.241,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:05:33 virtualmono ipmon[80]: 00:05:32.543367 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 547 IN
Nov 14 00:05:36 virtualmono ipmon[80]: 00:05:35.963529 lnc0 @0:22 b 192.168.10.18,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:05:39 virtualmono ipmon[80]: 00:05:38.935794 lnc0 @0:22 b 192.168.10.111,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:05:58 virtualmono ipmon[80]: 00:05:58.058885 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:06:09 virtualmono ipmon[80]: 00:06:09.223033 lnc0 @0:22 b 192.168.10.3,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:06:13 virtualmono ipmon[80]: 00:06:12.517566 lnc0 @0:22 b 192.168.10.227,138 -> 192.168.10.255,138 PR udp len 20 235 IN
Nov 14 00:06:24 virtualmono ipmon[80]: 00:06:23.581610 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:06:45 virtualmono ipmon[80]: 00:06:44.945563 lnc0 @0:22 b 192.168.10.241,138 -> 192.168.10.255,138 PR udp len 20 203 IN
Nov 14 00:06:45 virtualmono ipmon[80]: 00:06:44.945574 lnc0 @0:22 b 192.168.10.3,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:06:45 virtualmono ipmon[80]: 00:06:44.946338 lnc0 @0:22 b 192.168.10.241,138 -> 192.168.10.255,138 PR udp len 20 203 IN
Nov 14 00:06:45 virtualmono ipmon[80]: 00:06:44.946346 lnc0 @0:22 b 192.168.10.3,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:06:49 virtualmono ipmon[80]: 00:06:49.103078 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:06:57 virtualmono ipmon[80]: 00:06:56.529351 lnc1 @0:23 b 201.15.184.65 -> 80.163.183.190 PR icmp len 20 61 icmp echo/0 IN
Nov 14 00:07:12 virtualmono ipmon[80]: 00:07:11.657388 lnc0 @0:22 b 192.168.10.232,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:07:15 virtualmono ipmon[80]: 00:07:14.717090 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 547 IN
Nov 14 00:07:15 virtualmono ipmon[80]: 00:07:14.941414 lnc0 @0:22 b 192.168.10.241,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:07:40 virtualmono ipmon[80]: 00:07:40.283933 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:08:06 virtualmono ipmon[80]: 00:08:05.770321 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:08:25 virtualmono ipmon[80]: 00:08:24.619279 lnc0 @0:22 b 192.168.10.200,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:08:31 virtualmono ipmon[80]: 00:08:31.340494 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:08:33 virtualmono ipmon[80]: 00:08:32.949934 lnc0 @0:22 b 192.168.10.25,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:08:34 virtualmono ipmon[80]: 00:08:33.675093 2x lnc0 @0:22 b 192.168.10.25,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:08:40 virtualmono ipmon[80]: 00:08:40.593571 lnc0 @0:22 b 192.168.10.3,138 -> 192.168.10.255,138 PR udp len 20 232 IN
Nov 14 00:08:45 virtualmono ipmon[80]: 00:08:45.386106 lnc0 @0:22 b 192.168.10.18,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:08:57 virtualmono ipmon[80]: 00:08:57.062257 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 547 IN
Nov 14 00:08:58 virtualmono ipmon[80]: 00:08:58.519980 lnc0 @0:22 b 192.168.10.5,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:09:21 virtualmono ipmon[80]: 00:09:21.117764 lnc0 @0:22 b 192.168.10.247,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:09:22 virtualmono ipmon[80]: 00:09:22.651494 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:09:48 virtualmono ipmon[80]: 00:09:48.192475 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:10:08 virtualmono ipmon[80]: 00:10:07.891231 lnc0 @0:22 b 192.168.10.229,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:10:08 virtualmono ipmon[80]: 00:10:07.907477 lnc0 @0:22 b 192.168.10.9,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:10:14 virtualmono ipmon[80]: 00:10:13.717587 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:10:21 virtualmono ipmon[80]: 00:10:20.972583 lnc0 @0:22 b 192.168.10.25,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:10:21 virtualmono ipmon[80]: 00:10:21.596005 lnc0 @0:22 b 192.168.10.245,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:10:27 virtualmono ipmon[80]: 00:10:27.071560 lnc0 @0:22 b 192.168.10.6,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:10:30 virtualmono ipmon[80]: 00:10:30.718574 lnc0 @0:22 b 192.168.10.8,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:10:33 virtualmono ipmon[80]: 00:10:33.331656 lnc0 @0:22 b 192.168.10.5,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:10:39 virtualmono ipmon[80]: 00:10:39.253710 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 547 IN
Nov 14 00:10:46 virtualmono ipmon[80]: 00:10:46.397802 lnc0 @0:22 b 192.168.10.25,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:10:48 virtualmono ipmon[80]: 00:10:47.836532 lnc0 @0:22 b 192.168.10.242,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:11:01 virtualmono ipmon[80]: 00:11:00.852805 lnc0 @0:22 b 192.168.10.200,138 -> 192
Nov 14 00:11:01 virtualmono ipmon[80]: 00:11:01.646539 lnc0 @0:22 b 192.168.10.204,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:11:05 virtualmono ipmon[80]: 00:11:04.827973 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:11:13 virtualmono ipmon[80]: 00:11:13.356648 lnc0 @0:22 b 192.168.10.9,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:11:13 virtualmono ipmon[80]: 00:11:13.361836 lnc0 @0:22 b 192.168.10.8,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:11:30 virtualmono ipmon[80]: 00:11:30.411918 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:11:48 virtualmono ipmon[80]: 00:11:48.298600 lnc0 @0:22 b 192.168.10.245,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:11:48 virtualmono ipmon[80]: 00:11:48.304410 lnc0 @0:22 b 192.168.10.6,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:11:48 virtualmono ipmon[80]: 00:11:48.611499 lnc0 @0:22 b 192.168.10.242,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:11:56 virtualmono ipmon[80]: 00:11:55.944623 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:12:21 virtualmono ipmon[80]: 00:12:21.483333 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 547 IN
Nov 14 00:12:39 virtualmono ipmon[80]: 00:12:39.678448 lnc0 @0:22 b 192.168.10.157,138 -> 192.168.10.255,138 PR udp len 20 239 IN
Nov 14 00:12:47 virtualmono ipmon[80]: 00:12:46.993291 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:12:55 virtualmono ipmon[80]: 00:12:54.936003 lnc0 @0:22 b 192.168.10.145,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:13:12 virtualmono ipmon[80]: 00:13:12.534357 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:13:38 virtualmono ipmon[80]: 00:13:38.128789 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:13:52 virtualmono ipmon[80]: 00:13:52.328897 lnc0 @0:22 b 192.168.10.218,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:13:59 virtualmono ipmon[80]: 00:13:59.960080 lnc0 @0:22 b 192.168.10.111,138 -> 192.168.10.255,138 PR udp len 20 240 IN
Nov 14 00:14:03 virtualmono ipmon[80]: 00:14:03.686628 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 547 IN
Nov 14 00:14:11 virtualmono ipmon[80]: 00:14:11.457748 2x lnc0 @0:22 b 192.168.10.218,137 -> 192.168.10.255,137 PR udp len 20 78 IN
